title,id,activity,status
inet_ntoa missing from socket,1155,2008-10-27.18:49:33,2
Inherited nested classes cannot be referenced,1147,2008-10-28.07:59:17,2
compile() fails to recognize initial AST arg,1158,2008-10-28.20:37:18,2
custum number and float: unsupported operand type(s) for *,1159,2008-10-28.21:52:36,2
inspect.stack() not working as intended,1109,2008-11-04.15:27:35,2
not valid JAVA_HOME path,1125,2008-11-05.15:39:42,2
Doctest does not work against unicode strings,1062,2008-11-07.23:19:53,2
__lt__ in a derived list produces a StackOverflowError,1115,2008-11-08.00:08:35,2
Incorrect __import__ calls,1141,2008-11-14.22:56:23,2
utf-8 codec isn't?,1177,2008-11-20.18:52:53,2
undefined sys.prefix breaks initialization,1173,2008-11-21.02:00:21,2
"gc.disable() throws ""NotImplementedError: can't disable Java GC""",1175,2008-11-21.21:02:00,2
NPE on PythonInterpreter.eval(),1174,2008-11-22.19:21:08,2
"__file__ reflects original source location, not the pathname of the $py.class file",1138,2008-11-22.23:36:06,2
random.py in standard library is broken in 2.5beta0,1167,2008-11-23.03:16:38,2
__int__ returning PyLong = ClassCastException mayhem,1052,2008-11-23.04:18:53,2
struct packing inconsistent with CPython,1003,2008-11-23.04:29:49,2
ArrayType missing in Jython 2.5a3,1137,2008-11-23.10:47:08,2
ant task to create launcher script,1011,2008-11-23.21:43:46,2
"List set slice fix, and CollectionProxy behavior",1148,2008-12-02.10:58:57,2
Issue with zope.interface,1195,2008-12-08.21:05:14,2
with_statement: context __exit__ not called for return,1194,2008-12-09.21:57:42,2
failure of dir() on instances of a class with __getattribute__,1196,2008-12-10.00:07:46,2
zipimporter should be smarter about what files it tries to access,1199,2008-12-11.00:10:42,2
imp.find_module can't find many modules (was: pylint & logilab ASTNG library),1161,2008-12-11.05:38:44,2
Jython 2.1 converts string to unicode,1163,2008-12-15.16:05:37,2
imp.find_module can't find builtin modules,1025,2008-12-16.03:16:58,2
Many threads: unpredictable results,1203,2008-12-16.17:39:34,2
TypeError: utimes(): 3rd arg can't be coerced to long,1166,2008-12-16.22:04:29,2
list comprehension difference to python,1205,2008-12-17.03:44:13,2
RuntimeError expected when stack overflows,1063,2008-12-17.19:43:05,2
"jython2.5a1 installer does not create ""cachedir"" directory",1083,2008-12-17.19:45:30,2
Patch to Lib/socket.py to fix broken SSL,1182,2008-12-18.11:06:45,2
Telnetlib.expect crashes when a timeout parameter is given.,1211,2008-12-18.20:15:37,2
Unable to create file object from Java InputStream,1204,2008-12-18.20:29:15,2
Creating a PyFile from an InputStream is broken.,1171,2008-12-18.22:45:37,2
'x' in dictionary much slower than dictionary.has_key('x'),1212,2008-12-27.20:24:38,2
PythonInterpreter.initialize() throws NullPointerException without explanation,1213,2008-12-29.14:37:35,2
os.kill is not implemented,1122,2008-12-29.19:50:17,2
Jython broken on Java Web Start 1.6,1008,2008-12-30.08:23:22,2
Socket timeouts on connect not honoured when timeout set through socket.setdefaulttimeout(),1218,2009-01-05.20:00:01,2
Deploying a Django-Jython app to Tomcat generates java.lang.ClassCastException,1207,2009-01-08.13:04:50,2
Add version for 2.5b1 to Issue (Bug) tracker,1228,2009-01-11.22:14:05,2
os.utime fails in Jython2.5b1,1229,2009-01-12.21:58:54,2
Inherited java bean properties not recognized correctly,1232,2009-01-16.09:21:41,2
The cStringIO.StringIO.write implementation does not handle write/seek/write's correctly.,1227,2009-01-17.18:16:11,2
decompressing a malformed stream with zlib results in a java.util.zip.DataFormatException instead of a zlib.error,1217,2009-01-17.18:35:15,2
"Can't import _jython, but it's listed in the built-in modules",1240,2009-01-17.18:42:49,2
java.awt.Frame - problem w/ attibutes,1235,2009-01-17.22:36:55,2
Package scanning seems to depend on import order in jython-2.5b1,1239,2009-01-22.02:37:23,2
Tuples allow member assignment,1242,2009-01-23.01:07:53,2
importing with '*' from java packages does not work with 2.5b1,1230,2009-01-24.19:10:53,2
"2.5b1 breaks XML DocumentBuilderFactory (in particular, Weblogic 10.3)",1231,2009-01-24.20:24:44,2
Java classes' MRO resolution can throw an NPE,1234,2009-01-26.02:21:53,2
Assignment to static variable shadows value,1241,2009-01-26.03:10:59,2
Django - modjy doesn't recognise lib-python/* sub folders,1222,2009-01-26.08:28:39,2
select() fails when selecting on a file descriptor.,1251,2009-01-28.13:15:05,2
couldn't make directories when installing django in jython on Windows,1233,2009-01-28.13:41:52,2
Problem letting system choose the port for binding UDP socket,1244,2009-01-28.16:30:05,2
"select() semantics differ from CPython, causing pydoc HTTPd to fail",1258,2009-02-02.15:53:52,2
modjy passes HTTP headers as unicode objects to the WSGI app,1245,2009-02-03.12:09:10,2
Pickling (protocol 2) doesn't use overriden itervalues() on dict-derived classes,1257,2009-02-04.00:52:48,2
asyncore.dispatcher._map is deleted for no reason,1226,2009-02-04.15:34:15,2
Asnycore does not seem to work in Jython 2.5 (b0 or b1),1237,2009-02-04.15:53:05,2
Why is asyncore.py so different?,1260,2009-02-04.16:02:23,2
Django 1.0.2 jython setup.py install fails in 2.5b1 (ok in 2.5b0),1236,2009-02-04.20:47:34,2
deserialization of Jython classes extending Java classes fails when called from Java,1192,2009-02-21.18:39:13,2
ast module not working,1168,2009-03-02.20:38:33,2
importing * from java-class fails,1263,2009-03-02.20:46:36,2
modjy is not included on the installer,1247,2009-03-07.16:50:06,2
install failed,1172,2009-03-08.07:15:54,2
Using bootclasspath prevents Jython to find Readline,1129,2009-03-08.07:22:35,2
ClassCastException in cPickle,1065,2009-03-08.07:58:53,2
ImportError raised for Java subpackages import,1126,2009-03-10.18:54:16,2
2.5 test_asynchat deadlocks,1064,2009-03-12.06:52:59,2
StackOverflow when name referenced before global declaration and run as a script,1252,2009-03-12.06:57:16,2
Strange Java message jython2.5 / oracle,1096,2009-03-12.08:27:54,2
Django war packaging - Cannot find jarjar.jar when building on Cygwin/Win32,1221,2009-03-12.08:29:10,2
Jython 2.2.1 - ImportError: cannot import name zxJDBC,1184,2009-03-14.02:37:07,2
Jython doesn't load directories of JARs,1275,2009-03-18.20:59:12,2
Patch against trunk to make applets work again,1181,2009-03-20.21:44:02,2
socket.py error wording nitpick,1278,2009-03-21.13:52:01,2
[2.5b3] sys.exit return code to system is always 0,1286,2009-03-23.13:17:49,2
spiroserver.py on jython2.5b0 fails,1220,2009-03-24.15:22:57,2
array unsigned char use size 2 instead of 1 on cpython,1190,2009-03-24.15:40:18,2
Trace function is not called with an exception event exactly when the exception occurs,1249,2009-03-26.16:49:39,2
Java serialization problem,1282,2009-03-27.23:22:12,2
exec() does not work when namespace is passed,1294,2009-03-30.07:19:30,2
os.path.isdir(path) return 0 istead of False,1289,2009-03-30.16:29:17,2
600x slower network download speed with urllib.urlretrieve() or urllib2.urlopen() compared to CPython,1290,2009-03-31.12:47:43,2
NullPointerException when using None with 2.5b3 (2.2.1 is ok),1296,2009-03-31.17:50:00,2
NameError in complex loop,1288,2009-04-02.02:29:57,2
NullPointerException without any clues,1299,2009-04-02.16:37:59,2
jython applets & jythonc,1277,2009-04-04.02:14:39,2
ImportError: No module named os,1273,2009-04-04.02:15:52,2
AttributeError when importing distutils.sysconfig on 2.5b3,1287,2009-04-04.03:11:39,2
Problem with OS detection on windows 2008 server,1306,2009-04-07.19:37:02,2
Calling sys.exit() in a spawned thread fails to exit.,1308,2009-04-08.01:29:50,2
jython.org and www.jython.org are different in dns,1307,2009-04-08.10:31:34,2
bidirectional sockets + threading ?= slow,1304,2009-04-19.13:35:05,2
cannot use __future__ in files executed with PythonInterpreter.execfile,1318,2009-04-20.12:46:14,2
Compilation error in SVN Release version 2.1,1324,2009-04-24.10:09:51,2
jython.org doesn't work and doesn't even show any messages,1325,2009-04-24.17:36:44,2
Jython 2.5 does not include xml.etree.ElementTree,1326,2009-04-25.01:55:18,2
Private registry .jython is ignored,1331,2009-05-04.06:33:59,2
sys.executable regression on 2.5b4,1341,2009-05-07.20:26:27,2
stdin/out/err encoding shouldn't be set unless isatty,1314,2009-05-10.00:01:10,2
setName semantics of threading.Thread different to CPython,1344,2009-05-13.03:02:21,2
compiler.transformer uses parser which is not defined,1346,2009-05-15.01:36:18,2
sockets with timeout and -Dpython.security.respectJavaAccessibility=false don't work,1316,2009-05-15.16:53:08,2
access to jython classes not possible given the fully qualified name of the class,1349,2009-05-18.12:54:40,2
socket Level 6 not supported,1347,2009-05-18.19:18:25,2
"fileno() method sys.stdin, sys.stdout and sys.stderr doesn't return integer.",1350,2009-05-21.01:26:35,2
no sys.executable when script runner is a relative link,1357,2009-05-26.21:57:59,2
asin miscalculation,1353,2009-05-27.02:54:23,2
distutils breakage with the setup.py of mercurial,1321,2009-05-29.01:02:37,2
os.path.abspath doesn't work properly for 2.5b3 on Windows,1319,2009-05-29.01:12:47,2
The jython startup shell script makes wrong assumption about CP_DELIMITER for Cygwin bases systems,1334,2009-05-29.01:41:55,2
Comparing Java objects to each other fails when classes of values do not match,1338,2009-05-29.02:35:03,2
jython_installer-2.5rc3.jar should contain a root directory,1359,2009-05-29.06:38:43,2
html5lib trunk won't compile due to Jython Unicode pickiness,1335,2009-05-30.00:45:58,2
urllib.pathname2url not working: os.path == 'java' but should not be?,1361,2009-05-30.21:14:55,2
Deep inheritance from a Java class causes MRO problems,1363,2009-06-03.07:53:46,2
SimpleHTTPServer.py contains call to missing os.fstat,1364,2009-06-04.02:51:55,2
PIpes (popen2) do not flush their buffer,1367,2009-06-05.07:15:27,2
'\xe4'.decode('utf-8') does not raise UnicodeDecodeError but returns u'',1368,2009-06-06.20:50:47,2
No default drive in Windows file paths,1372,2009-06-08.06:42:17,2
The write permission is required on jython.jar ?,1360,2009-06-21.22:07:20,2
Serialization problem for wrapped Java objects,1310,2009-06-22.02:18:58,2
PyJavaType error in jython 2.5rc4 - Used to work in jython 2.2.1,1377,2009-06-23.06:51:37,2
"print keyword parameter ""end"" gets error.",1386,2009-06-29.11:53:53,2
Multiple inheritance and method overloading resolves wrong method,1381,2009-06-30.06:10:17,2
installing Imaging-1.1.6,1388,2009-06-30.10:02:49,2
socket.getaddrinfo() breaks ftplib FTP client,1391,2009-07-03.15:48:32,2
__file__ not set properly?,1379,2009-07-21.10:00:27,2
JSR-233 engine version numbers backwards,1409,2009-07-26.08:17:00,2
Array data type (PostgreSQL) is not supported (NPE),1413,2009-07-30.03:11:53,2
jython crashes when running a Jmol-based script,1416,2009-07-30.21:41:09,2
site-packages isn't set properly in site.py for standalone deployments,1320,2009-07-31.07:18:50,2
JSR-223 engine doesn't implement I/O redirection,1408,2009-07-31.19:29:11,2
NameError: global name 'parser' is not defined,1417,2009-08-04.08:49:07,2
ast Node creation fails with no arg constructors,1415,2009-08-04.23:57:43,2
-jar option doesn't set __name__ == '__main__' in __run__.py,1418,2009-08-07.13:29:16,2
Executing __run__.py from .jar throws exception(SystemExit: 0) in main when sys.exit(0) is called,1405,2009-08-07.14:48:30,2
module re method match,1429,2009-08-10.03:15:19,2
can not support gbk gb2312 encoding,1431,2009-08-12.05:06:53,2
Dynamic compilation and failure of inheritance,1387,2009-08-15.19:47:09,2
Verbose Shell Tracing In Shell Script (patch attached),1428,2009-08-16.02:52:25,2
respectJavaAccessibility=False changes behavior,1438,2009-08-16.10:44:50,2
Can't write() array.array,1439,2009-08-16.15:02:30,2
Can't flush output to pipes like Python can,1433,2009-08-25.08:02:01,2
"ZipFile.writestr(""path"", ""content"") doesn't work",1441,2009-08-26.04:25:00,2
1st arg can't be coerced to java.lang.CharSequence[] even when using workaround,1446,2009-08-26.04:30:47,2
TypeError: _new_impl(): expected 1 args; got 0,1393,2009-08-26.19:33:14,2
"""|"" was unexpected at this time.",1450,2009-09-04.02:16:29,2
"zxJDBC, cursor.fetchone() for a session variable , I get an array .",1451,2009-09-04.09:14:36,2
dis.dis Fails with AttributeError: 'tablecode' object has no attribute 'co_lnotab',1459,2009-09-04.15:44:32,2
Improvement needed for array.tofile(),1462,2009-09-07.17:28:09,2
assert statement should lookup AssertionError using getglobal,1461,2009-09-07.21:48:32,2
distutils/util.py assumes too much posix,1425,2009-09-09.02:58:47,2
Cannot write an array in a file opened in r+b mode.,1457,2009-09-09.03:24:17,2
__cmp__ on certain types raises ArrayStoreException,1382,2009-09-09.03:48:31,2
Can't update() hashlib.sha1() with array.array('c'),1443,2009-09-09.04:17:03,2
Can't zlib.compress() with array.array('c'),1444,2009-09-09.05:00:51,2
Bug in PyTuple.indexOf and PyList.indexOf,1419,2009-09-09.17:36:28,2
no codec search functions registered: can't find encoding 'utf-8',1458,2009-09-11.06:56:16,2
manage.py fails on startapp command,1465,2009-09-13.07:26:51,2
Evaluating expression via JSR 223 ScriptEngine returns null instead of True/False,1400,2009-09-14.16:55:48,2
__file__ giving $py.class on second import,1472,2009-09-17.18:37:46,2
defaultdict & weakref.WeakKeyDictionary [TypeError: first argument must be callable],1478,2009-10-01.01:13:21,2
__findattr__(String name) in PyObject.java become final method in 2.5.1,1484,2009-10-05.17:28:46,2
modjy servlet doesn't call atexit handlers,1474,2009-10-06.17:48:04,2
"When the SystemRestart exception is thrown, atexit callbacks aren't invoked",1475,2009-10-10.05:47:16,2
modjy servlet doesn't import site-packages by default,1473,2009-10-17.13:34:25,2
Import of module with latin-1 chars fails on utf-8 file encoding,1487,2009-10-20.04:25:47,2
close not called immediately,1468,2009-10-20.04:29:36,2
Ellipsis comparison different from Python 2.5 to Jython 2.5,1449,2009-10-24.04:34:16,2
"tarfile.extractall() throws ""AttributeError: 'module' object has no attribute 'chown'"" when called by root",1493,2009-10-27.23:55:03,2
os.mkdir Errno difference from cpython,1470,2009-10-27.23:56:08,2
fix os.listdir errno for non-existing dirs,1496,2009-10-27.23:57:00,2
"platform.python_version_tuple returns a list, not a tuple",1500,2009-11-02.00:51:42,2
os.setpgrp and posix.setpgrp fail with TypeError,1477,2009-11-16.01:59:17,2
Assigning os module funcs as class attributes incompatible with CPython,1396,2009-11-22.22:10:03,2
Inheriting twice from the same Java interface causes MRO problems,1504,2009-11-25.08:48:28,2
modjy crashes if any query string parameters are not set with '=',1507,2009-11-29.16:15:00,2
1.4.10 upgrade instructions should mention Register permission,1509,2009-12-01.06:34:00,2
PySet doesn't support Java serialization,1511,2009-12-03.03:22:38,2
Cookie Lib can't count,1501,2009-12-03.22:22:58,2
JSR 223 implementation of invokeFunction,1490,2009-12-09.07:49:09,2
modjy sometimes adds None to the sys.path,1515,2009-12-14.15:51:58,2
Dictionary order,1524,2009-12-15.02:55:23,2
xml.sax parser receiving inconsistent read() buffer sizes,1523,2009-12-15.03:55:05,2
set is not serializable,1526,2009-12-19.00:34:44,2
Jython doesn't return last evaluated value in Java ScriptEngine,1486,2009-12-23.11:25:03,2
BoolOp in multiple assign causes VerifyError,1530,2009-12-30.15:39:32,2
Complete your registration to Jython tracker -- key	kzCZbam9rVDrD7USydMjTh2uUYOKEDfF,1531,2010-01-06.16:17:54,2
Cannot use docstring when defining class,1532,2010-01-09.06:39:17,2
Issues in jyhon mudule (Linux OS),1519,2010-01-09.06:42:01,2
Install indicates success.  Program does not start,1538,2010-01-13.18:32:27,2
jna-posix memory corruption bug,1545,2010-01-21.01:51:06,2
JSR-223 - Cannot override engine scope's bindings,1535,2010-01-24.00:38:11,2
Parentheses in CLASSPATH cause errors in jython.bat,1548,2010-01-30.07:56:35,2
importing Java classes doesn't work if Jython is under 'small' class loader,1216,2010-02-01.15:55:22,2
JSR-223 support does take into consideration changes to the ScriptContext,1426,2010-02-04.15:43:23,2
os.getpid() is missing,1518,2010-02-15.18:15:05,2
time.strptime broken for day of week for Sunday,1559,2010-02-22.22:56:18,2
"LookupError: unknown encoding 'shift_jis' , ImportError: No module named _codecs_jp",1565,2010-02-26.19:58:23,2
issue to test patch upload problem,1570,2010-03-18.15:04:39,2
test,1575,2010-03-18.17:56:41,2
Broken threading.py,1574,2010-03-18.18:02:09,2
ctypes module has no attribute '__version__',1554,2010-03-20.00:35:35,2
os.system() returns None,1577,2010-03-21.17:53:17,2
files opened in 'a+' mode not readable,1576,2010-03-21.21:48:33,2
please remove this spam entry,1579,2010-03-24.02:50:20,2
magingam,1581,2010-03-24.02:53:29,2
magingam,1580,2010-03-24.02:54:35,2
UnicodeEncodeError when unicode error message in exception is extracted,1585,2010-03-28.23:40:05,2
xml.dom.Node.data returns bytestrings of decoded unicode,1583,2010-04-02.01:56:26,2
unicode() for Java objects working differently in 2.2 and 2.5,1563,2010-04-02.09:33:02,2
"Warning re unportable BRE when running ""jython"" on Linux",1588,2010-04-02.16:16:06,2
os.popen(cmd).read() returns `\r\n` as newline on Windows with Jython 2.5,1566,2010-04-04.00:17:11,2
TypeError: get_referrers,1517,2010-04-04.18:02:33,2
Strange getSOmething and setSOmething methods processing,1578,2010-04-04.18:15:21,2
JVM crash,1527,2010-04-04.19:07:54,2
Can't import pkg_resources,1547,2010-04-04.19:08:48,2
jython modules can't access __main__.__dict__ if they are run more than once,1584,2010-04-04.19:38:51,2
string-escape codec incorrect,1502,2010-04-06.23:49:50,2
new style object __dict__[name] ignored,1534,2010-04-09.03:29:41,2
cPickle.load(...) gives a NullPointerException in Unpickler.load() when key is INST!,1476,2010-04-10.16:10:02,2
com.ziclix.python.sql.PyConnection leaks memory,1582,2010-04-10.20:51:05,2
Incorrect method resolution order (MRO) error when implementing java interfaces,1587,2010-04-11.02:04:44,2
os.listdir doesn't return unicode when requested,1520,2010-04-11.03:18:47,2
optparse std module dies on non-ASCII unicode data,1483,2010-04-11.17:37:48,2
ihooks fails due to unimplemented methods in imp module,1390,2010-04-11.19:26:21,2
JavaDocs need migration to new site,1401,2010-04-11.21:55:49,2
sys.trace/profile attributes cause: AttributeError: write-only attr: trace in PyAMF,1456,2010-04-11.22:21:44,2
Converting cli arguments to Unicode fails,1592,2010-04-12.07:46:10,2
Wrapping an InputStream with a PyFile wrongly carries out line-ending translation.,1549,2010-04-12.22:51:28,2
os.listdir doesn't work correctly when directory contains non-ASCII items,1593,2010-04-13.04:09:51,2
toString of java.lang.Class raises TypeError,1564,2010-04-14.00:59:19,2
SynchronizedCallable does not report that it is callable [suggested fix],1596,2010-04-14.02:45:21,2
ElementTree.parse doesn't close files it opens which means they cannot be removed on Windows,1598,2010-04-14.20:15:37,2
Glob patterns like *.txt processed incorrectly on startup,1594,2010-04-15.13:28:26,2
jython dict() behaving differently from cpython's.,1600,2010-04-16.15:23:57,2
urllib2.urlopen() does not close connection on 404 response.,1544,2010-04-16.16:38:13,2
urllib.urlretrieve cannot close connection automatically.,1542,2010-04-16.16:41:59,2
minidom is not parsing comment information correctly,1510,2010-04-16.17:40:22,2
sax JyInputSourceWrapper does not support unicode strings,1488,2010-04-16.18:14:13,2
accessing win32api from  jython,1505,2010-04-17.12:05:36,2
"XML SAX: attrs.get((None, 'attr')) gives NPE",1375,2010-04-17.18:17:14,2
Jython.bat doesn't work in 4nt,1557,2010-04-18.10:00:25,2
Can't serialize PyCode object,1601,2010-04-25.18:04:56,2
weakref reference count leak when kwargs are used,1586,2010-04-26.14:29:08,2
missing synchronized causes deadlocks in org.python.core.IdImpl,1602,2010-04-27.22:29:40,2
Running Jython using Windows Vista Home Premium,1603,2010-04-30.16:30:35,2
new static analyzer from Google,1541,2010-05-17.19:03:48,2
bytes backport request,1613,2010-05-26.18:56:58,2
[Windows] Wildcard Parameter * gets expanded to filename,1567,2010-06-01.23:34:15,2
threading.Condition.notify_all() is missing,1616,2010-06-03.02:28:42,2
"incomplete ""core"" installation",1608,2010-06-03.02:29:49,2
[patch] CachedJarsPackageManager cannot write cache for packages in jar over 64k,1595,2010-06-03.03:54:56,2
a12,1619,2010-06-10.21:04:24,2
Can't invoke Java method that takes a variable number of arguments with zero arguments,1615,2010-06-16.14:47:39,2
float preference over PyComplex as arg to __call__ breaks logic,1605,2010-06-16.14:50:46,2
Cannot invoke Java method when using Jython with JSR223 interface,1621,2010-06-16.16:52:14,2
minidom chunks the character input on multi-line values,1614,2010-06-25.14:25:06,2
SIGSEGV when adding a java.util.HashSet to itself twice,1633,2010-07-13.03:40:57,2
repeated execution of external python scripts causing PermGen out of memory exception,1522,2010-07-14.16:23:39,2
sys.getrefcount not working as expected,1634,2010-07-14.18:54:23,2
__main__.py not implemented,1617,2010-07-19.22:54:42,2
Using swing: JMenuBar instantiation has failed.,1623,2010-07-19.22:55:28,2
urllib.urlretrieve doesn't work with 1 or 2 argument version,1626,2010-07-19.22:56:08,2
Jython applies PEP263 pattern for determining source-code encoding on noncomments,1506,2010-07-20.03:51:04,2
PyFunction to single method interface wrapping does not handle java.lang.Object methods,1558,2010-07-20.05:20:31,2
Syntax error by jython where CPython works OK,1637,2010-07-26.16:06:27,2
array type prevents __radd__ fallback,1622,2010-07-28.07:18:49,2
Google (download jython) lands on page containing only old releases.,1606,2010-08-04.16:53:54,2
PyList.indexOf() and PyTuple.indexOf() do not function properly,1395,2010-08-04.17:22:52,2
time.strftime fails to convert time tuple,1636,2010-08-06.05:24:02,2
foo == None calls foo.equals(null),1627,2010-08-06.05:40:38,2
subprocess.call() ignores interpreter.setOut(),1569,2010-08-06.05:48:50,2
cPickle.Unpickler does not allow assignment of find_global,1632,2010-08-09.21:25:27,2
Java objects cannot be copied by the copy module,1551,2010-08-11.14:16:13,2
Jython does not publish MIME types via JSR 223 (ScriptEngine.getFactory().getMimeTypes() is empty).,1555,2010-08-14.17:17:54,2
PyBuiltinCallable.Info should be serializable,1604,2010-08-14.18:53:23,2
No readline module use by raw_input builtin function,1539,2010-08-15.14:47:31,2
Jython doesn't return last evaluated value in Java ScriptEngine,1529,2010-08-15.14:58:20,2
PyServlet with Tomcat causes permgen space error,1589,2010-08-15.16:48:59,2
java.lang.ExceptionInInitializerError for axis org.apache.axis.wsdl.WSDL2Java,1597,2010-08-15.17:08:18,2
Result of jarray __str__ cannot be eval'ed to a jarray,1644,2010-08-17.17:07:08,2
absolute imports treated as relative,1516,2010-08-24.13:16:19,2
Problem with relative imports from __init__.py,1495,2010-08-24.13:16:39,2
Crash on os.path.isfile(None),1651,2010-09-02.17:12:23,2
Bugs in PyList and PyJavaType.ListIndexDelegate slice setting,1397,2010-09-09.05:43:28,2
Execution of __init__.py blocked by presence of .class file in some cases,1464,2010-09-14.15:17:05,2
Jython ClassLoader getResource does not work,1373,2010-09-14.15:50:16,2
